POD1-2242-2194,3
POD1-2306-2432,19
POD1-2014-2212,9
POD1-1472-2341,2
POD1-1149-2193,25
POD1-793-2405,15
POD1-240-29349,10
POD1-1590-2405,7
POD1-1471-2223,24
POD1-2286-2187,6
POD1-1852-2225,23
POD1-1414-2341,9
POD1-2286-2225,13
POD1-1408-2229,7
POD1-1447-2212,13
POD1-2348-2225,3
POD1-2014-2225,10
POD1-1561-23153,6
POD1-610-2201,6
POD1-1688-2398,20
POD1-2348-2193,6
POD1-1859-2429,12
POD1-341-2187,7
POD1-2286-2371,1
POD1-1468-23194,14
POD1-1472-2429,15
POD1-1521-29345,9
POD1-1964-2229,3
POD1-310-2389,20
POD1-582-2143,28
POD1-1810-2216,29
POD1-547-2055,7
POD1-530-2224,1
POD1-1798-2392,13
POD1-534-2392,4
POD1-808-2229,7
POD1-423-2398,2
POD1-352-63372,1
POD1-1176-2398,6
POD1-1190-2389,10
POD1-742-23213,1
POD1-423-2389,7
POD1-1891-2187,1
POD1-2116-2395,5
POD1-1176-2389,3
POD1-1770-2187,7
POD1-1468-23154,1
POD1-1983-2228,17
POD1-1441-2398,10
POD1-792-23154,7
POD1-2116-2398,16
POD1-948-2143,25
POD1-1087-2143,15
POD1-1791-2201,13
POD1-1049-2230,1
POD1-1483-2405,3
POD1-1483-2194,2
POD1-49-29345,6
POD1-1080-2224,15
POD1-1374-2391,8
POD1-2286-2398,4
POD1-1885-29345,1
POD1-1227-2055,1
POD1-2116-2341,1
POD1-610-2193,18
POD1-851-2187,11
POD1-1785-2002,3
POD1-1501-2212,10
POD1-995-2229,11
POD1-400-2194,10
POD1-1507-2228,7
POD1-1952-2401,8
POD1-2356-2216,8
POD1-534-2201,3
POD1-634-2212,9
POD1-1164-2193,1
POD1-2014-2401,5
POD1-611-2194,8
POD1-1952-2391,18
POD1-251-23213,1
POD1-1924-2229,12
POD1-1859-2405,13
POD1-995-2391,17
POD1-2063-2371,1
POD1-1190-2143,3
POD1-2027-2429,4
POD1-736-23154,3
POD1-2233-2389,3
POD1-1049-2201,2
POD1-423-2423,8
POD1-303-2405,22
POD1-792-23194,2
POD1-986-2002,3
POD1-1912-23225,4
POD1-1483-2429,1
POD1-684-2398,8
POD1-531-2391,2
POD1-1859-2401,10
POD1-1473-2401,15
POD1-1502-2205,5
POD1-13-2441,1
POD1-1707-2391,13
POD1-924-63372,4
POD1-1417-23194,6
POD1-1688-2194,1
POD1-409-23155,3
POD1-188-23213,4
POD1-1587-2405,6
POD1-357-2395,2
POD1-1846-2223,19
POD1-2063-2228,28
POD1-2227-2371,1
POD1-2348-2341,4
POD1-1164-2055,2
POD1-1859-2224,4
POD1-362-29345,8
POD1-185-2423,2
POD1-995-2398,9
POD1-2286-2405,3
POD1-1103-2371,7
POD1-2233-2187,1
POD1-1770-2371,7
POD1-1847-2205,11
POD1-1844-23225,4
POD1-768-23194,1
POD1-157-2371,6
POD1-1472-2143,21
POD1-343-2432,5
POD1-1937-2201,2
POD1-25-2389,24
POD1-582-2205,8
POD1-1689-2212,5
POD1-910-29349,16
POD1-610-2223,12
POD1-1798-2423,11
POD1-538-2228,10
POD1-306-2401,12
POD1-357-2429,3
POD1-534-2429,2
POD1-1791-2230,10
POD1-357-2392,2
POD1-1688-2371,1
POD1-1472-2432,16
POD1-793-2401,2
POD1-2128-2187,3
POD1-241-23194,3
POD1-1244-23213,2
POD1-343-2392,12
POD1-931-2423,9
POD1-1878-2223,18
POD1-1103-2423,1
POD1-299-29345,3
POD1-2286-2193,6
POD1-2233-2194,4
POD1-1881-2395,3
POD1-357-2055,2
POD1-1539-2187,8
POD1-530-2055,1
POD1-2233-2229,5
POD1-1034-2405,9
POD1-1851-2205,3
POD1-1846-2187,14
POD1-1032-2441,8
POD1-530-2392,2
POD1-2063-2187,1
POD1-811-2223,8
POD1-1103-2228,8
POD1-1844-23213,1
POD1-2250-2391,2
POD1-1176-2371,5
POD1-520-2429,10
POD1-2128-2193,2
POD1-1903-23225,2
POD1-2233-2002,2
POD1-232-2212,2
POD1-1952-2405,8
POD1-185-2194,2
POD1-534-2223,1
POD1-188-23154,11
POD1-2139-23154,3
POD1-1040-2002,4
POD1-1770-2429,1
POD1-1483-2187,4
POD1-185-2201,2
POD1-241-23153,2
POD1-1539-2229,10
POD1-550-2401,3
POD1-2286-2223,2
POD1-408-2194,2
POD1-1234-2230,7
POD1-310-2432,2
POD1-2116-2389,1
POD1-632-2389,8
POD1-310-2187,5
POD1-611-2055,1
POD1-1129-29345,6
POD1-400-2187,7
POD1-2314-2392,2
POD1-1851-2212,4
POD1-408-2223,3
POD1-1473-2229,9
POD1-1164-2205,1
POD1-610-2391,1
POD1-582-2429,2
POD1-357-2371,2
POD1-611-2391,1
POD1-182-2229,4
POD1-2100-2432,4
POD1-610-2423,1
POD1-1502-2423,4
POD1-2080-23213,13
POD1-182-2230,4
POD1-1961-2223,4
POD1-1424-2095,1
POD1-2348-2405,1
POD1-1587-2193,2
POD1-1049-2371,1
POD1-684-2432,7
POD1-1293-2143,9
POD1-2063-2230,1
POD1-1424-2201,4
POD1-611-2187,4
POD1-2128-2441,2
POD1-610-2228,3
POD1-1548-23213,1
POD1-1000-63372,5
POD1-1587-2429,2
POD1-185-2224,1
POD1-1049-2143,1
POD1-1049-2398,1
POD1-306-2095,1
POD1-2128-2228,7
POD1-423-2401,3
POD1-524-2432,1
POD1-1441-2441,2
POD1-1810-2228,2
POD1-2116-2143,4
POD1-2034-2230,4
POD1-357-2432,2
POD1-408-2398,1
POD1-1334-2405,1
POD1-1414-2230,3
POD1-2286-2391,5
POD1-530-2389,1
POD1-2078-2193,2
POD1-423-2395,3
POD1-1881-2341,1
POD1-1244-23194,4
POD1-2348-2395,1
POD1-1049-2423,1
POD1-684-2371,3
POD1-163-2230,1
POD1-2010-2228,4
POD1-182-2223,1
POD1-1561-23155,2
POD1-2348-2432,1
POD1-1891-2212,1
POD1-1080-2391,1
POD1-2156-2392,1
POD1-1483-2230,1
POD1-2356-2341,1
POD1-1190-2212,1
POD1-1689-2230,3
POD1-2153-29345,1
POD1-1473-2143,3
POD1-1521-29349,2
POD1-1846-2224,4
POD1-1891-2398,1
POD1-1689-2002,1
POD1-1153-2225,1
POD1-1091-23156,1
POD1-1049-2216,2
POD1-1049-2193,1
POD1-2116-2230,1
POD1-811-2143,2
POD1-2015-23155,1
POD1-811-2205,1
POD1-1080-2441,1
POD1-1244-23154,2
POD1-448-2055,2
POD1-1082-2224,4
POD1-1587-2392,2
POD1-2356-2193,1
POD1-1472-2441,1
POD1-2348-2389,1
POD1-1135-2201,1
POD1-1561-23194,1
POD1-1312-2441,2
POD1-931-2034,1
POD1-1881-2193,2
POD1-1881-2429,2
POD1-1164-2401,1
POD1-2096-2398,7
POD1-185-2341,1
POD1-1158-63372,1
POD1-1891-2193,1
POD1-1483-2201,1
POD1-1049-2205,1
POD1-1846-2392,3
POD1-1483-2398,1
POD1-736-23225,1
POD1-1035-23153,1
POD1-1483-2216,1
POD1-1049-2228,1
POD1-2250-2441,1
POD1-1880-2201,1
POD1-408-2230,5
POD1-1164-2389,1
POD1-303-2429,1
POD1-2356-2194,1
POD1-2348-2228,1
POD1-2286-2423,1
POD1-2250-2401,2
POD1-1379-29349,1
POD1-1537-63372,1
POD1-357-2228,1
POD1-1921-63372,1
POD1-1676-23225,1
POD1-565-23225,1
POD1-2236-2429,1
POD1-2356-2391,1
POD1-1707-2143,1
POD1-534-2194,1
POD1-1548-23225,1
POD1-357-2391,1
POD1-1483-2395,1
POD1-408-2229,1
POD1-1483-2341,1
POD1-423-2230,1
POD1-1472-2391,1
POD1-461-63372,2
POD1-2348-2223,1
POD1-423-2432,1
POD1-1186-23213,1
POD1-1590-2223,1
POD1-1176-2143,1
POD1-423-2187,1
POD1-1853-2002,3
POD1-357-2230,1
POD1-534-2187,2
POD1-843-23213,1
POD1-1660-2143,1
POD1-182-2055,1
POD1-185-2391,1
POD1-1903-23213,1
POD1-2063-2224,1
POD1-1035-23155,1
POD1-786-23225,1
POD1-2139-23155,1
POD2-993-2392,31
POD2-969-2225,56
POD2-480-2143,15
POD2-1054-2432,78
POD2-605-2395,60
POD2-632-2224,13
POD2-1254-2391,60
POD2-1366-2392,39
POD2-872-2212,22
POD2-598-2143,13
POD2-811-2432,23
POD2-609-23154,19
POD2-701-2194,32
POD2-371-2201,30
POD2-1478-2205,24
POD2-356-2223,23
POD2-1412-2398,126
POD2-1099-2429,37
POD2-98-2201,29
POD2-374-2395,21
POD2-1500-2391,40
POD2-1441-2143,114
POD2-580-2392,18
POD2-805-2371,27
POD2-782-2224,14
POD2-1388-2432,21
POD2-1022-2432,42
POD2-1356-2429,17
POD2-1054-2405,19
POD2-766-2223,22
POD2-1132-2212,8
POD2-782-2229,5
POD2-374-2423,7
POD2-1446-2432,132
POD2-701-2389,12
POD2-1133-2143,34
POD2-912-29349,3
POD2-1366-2395,13
POD2-501-2392,31
POD2-215-2193,11
POD2-789-2429,5
POD2-1042-2429,19
POD2-1532-2371,2
POD2-371-2223,45
POD2-1082-2205,28
POD2-798-2216,28
POD2-1115-2223,24
POD2-859-2055,16
POD2-1211-2432,10
POD2-1113-29345,14
POD2-605-2398,43
POD2-1429-2194,97
POD2-1356-2193,25
POD2-811-2398,6
POD2-1054-2194,51
POD2-1500-2225,47
POD2-1250-2341,9
POD2-766-2187,33
POD2-1137-2230,14
POD2-1250-2389,34
POD2-512-2201,22
POD2-98-2395,29
POD2-285-2229,7
POD2-872-2225,38
POD2-598-2216,26
POD2-1082-2187,50
POD2-1139-2398,39
POD2-1522-2225,3
POD2-955-2216,15
POD2-814-2389,27
POD2-1132-2228,8
POD2-694-23213,5
POD2-1103-2395,22
POD2-147-2212,16
POD2-731-23194,5
POD2-1035-2391,17
POD2-598-2228,2
POD2-598-2194,11
POD2-1000-23154,7
POD2-374-2398,26
POD2-1401-2194,1
POD2-1250-2216,79
POD2-955-2205,7
POD2-859-2229,9
POD2-1512-23154,3
POD2-789-2201,6
POD2-250-2143,26
POD2-664-2229,10
POD2-1113-29349,10
POD2-916-2212,3
POD2-893-2205,5
POD2-623-2401,14
POD2-1166-2205,25
POD2-1137-2187,13
POD2-507-2055,12
POD2-789-2216,6
POD2-696-2371,11
POD2-96-2429,12
POD2-1248-2187,48
POD2-1107-2391,12
POD2-1166-2224,4
POD2-863-2223,13
POD2-696-2216,17
POD2-1159-2441,7
POD2-916-2392,1
POD2-598-2193,17
POD2-1022-2405,33
POD2-635-2398,27
POD2-963-23154,28
POD2-1401-2187,4
POD2-1362-2405,15
POD2-331-2401,15
POD2-798-2194,60
POD2-971-2228,10
POD2-410-2194,28
POD2-1401-2055,1
POD2-1522-2187,6
POD2-850-2223,14
POD2-1267-2405,27
POD2-859-2143,27
POD2-225-2143,13
POD2-285-2216,10
POD2-623-2405,16
POD2-215-2228,8
POD2-1042-2389,32
POD2-537-23154,18
POD2-993-2432,24
POD2-1137-2392,33
POD2-893-2201,14
POD2-948-23154,9
POD2-906-2225,38
POD2-12-2341,16
POD2-215-2212,8
POD2-859-2194,32
POD2-479-2441,3
POD2-1005-2432,2
POD2-1478-2212,9
POD2-1522-2229,17
POD2-859-2201,15
POD2-1525-2225,6
POD2-1522-2201,6
POD2-403-2216,28
POD2-1356-2398,12
POD2-969-2392,35
POD2-863-2395,10
POD2-850-2432,27
POD2-1159-2225,17
POD2-580-2389,3
POD2-924-2225,39
POD2-598-2212,5
POD2-623-2055,12
POD2-403-2187,27
POD2-1042-2432,8
POD2-225-2193,8
POD2-918-2395,35
POD2-863-2371,6
POD2-12-2405,13
POD2-348-2405,15
POD2-1366-2212,6
POD2-936-2398,2
POD2-906-2187,8
POD2-285-2201,11
POD2-1388-2391,24
POD2-1139-2423,13
POD2-371-2423,2
POD2-623-2341,11
POD2-400-2341,5
POD2-707-2193,2
POD2-95-2341,5
POD2-432-2055,25
POD2-961-2225,2
POD2-1335-2201,62
POD2-814-2432,49
POD2-906-2223,21
POD2-285-2230,1
POD2-1035-2392,23
POD2-877-2389,2
POD2-96-2392,15
POD2-348-2392,15
POD2-400-2405,17
POD2-798-2187,17
POD2-194-2429,19
POD2-795-23153,4
POD2-609-23194,7
POD2-341-2229,5
POD2-993-2423,13
POD2-1401-2432,2
POD2-341-2143,8
POD2-1-2212,27
POD2-1005-2205,12
POD2-701-2395,21
POD2-707-2205,7
POD2-373-29349,9
POD2-225-2223,19
POD2-413-63372,8
POD2-1022-2401,25
POD2-1107-2392,29
POD2-1238-2391,1
POD2-1525-2223,11
POD2-924-2187,3
POD2-371-2398,4
POD2-707-2143,7
POD2-859-2224,13
POD2-1366-2143,6
POD2-877-2395,2
POD2-1388-2055,1
POD2-537-23213,4
POD2-918-2432,10
POD2-971-2230,19
POD2-374-2389,13
POD2-580-2423,5
POD2-1522-2055,10
POD2-1103-2225,7
POD2-283-2224,1
POD2-1522-2395,8
POD2-707-2228,2
POD2-811-2212,8
POD2-1129-29349,17
POD2-1362-2401,14
POD2-139-2002,3
POD2-331-2225,18
POD2-1107-2405,2
POD2-1024-2429,14
POD2-250-2224,10
POD2-341-2391,15
POD2-850-2429,11
POD2-410-2201,17
POD2-955-2405,1
POD2-1005-2405,12
POD2-1304-2223,6
POD2-961-2187,2
POD2-1221-23156,3
POD2-916-2391,5
POD2-283-2187,10
POD2-765-2401,6
POD2-1250-2392,29
POD2-768-2205,1
POD2-859-2212,5
POD2-1000-23213,3
POD2-539-2201,1
POD2-214-2389,5
POD2-1362-2423,12
POD2-924-2230,17
POD2-1401-2201,4
POD2-707-2341,1
POD2-859-2225,4
POD2-400-2392,18
POD2-1137-2193,10
POD2-877-2401,4
POD2-1267-2194,15
POD2-215-2423,9
POD2-267-63372,2
POD2-1166-2230,10
POD2-795-23225,7
POD2-1478-2230,7
POD2-1132-2194,22
POD2-963-23156,2
POD2-39-2230,22
POD2-580-2371,4
POD2-215-2230,8
POD2-893-2228,5
POD2-371-2389,2
POD2-977-2389,15
POD2-1173-29349,22
POD2-782-2225,12
POD2-1532-2187,3
POD2-1099-2389,12
POD2-1000-23225,7
POD2-916-2230,2
POD2-1005-2429,2
POD2-916-2193,1
POD2-609-23156,3
POD2-1351-2225,2
POD2-410-2229,21
POD2-916-2405,2
POD2-256-2224,2
POD2-731-23156,4
POD2-283-2391,2
POD2-963-23194,10
POD2-1522-2212,1
POD2-95-2429,6
POD2-882-29345,1
POD2-839-63372,4
POD2-1278-23213,11
POD2-877-2371,7
POD2-877-2423,7
POD2-356-2193,10
POD2-479-2395,6
POD2-807-23225,4
POD2-916-2143,4
POD2-705-2002,3
POD2-983-2212,4
POD2-214-2371,14
POD2-285-2429,1
POD2-694-23225,5
POD2-863-2193,2
POD2-1115-2228,2
POD2-1139-2055,16
POD2-364-23156,1
POD2-819-29349,1
POD2-479-2401,3
POD2-1107-2441,1
POD2-872-2229,5
POD2-341-2405,2
POD2-916-2055,2
POD2-850-2395,4
POD2-1005-2423,4
POD2-1456-29349,13
POD2-963-23225,2
POD2-1237-29345,1
POD2-707-2223,5
POD2-701-2401,8
POD2-28-2224,8
POD2-696-2423,1
POD2-936-2143,2
POD2-1522-2228,5
POD2-479-2398,6
POD2-216-2224,5
POD2-961-2205,1
POD2-331-2230,13
POD2-695-2228,7
POD2-961-2201,2
POD2-696-2391,2
POD2-1137-2225,5
POD2-1097-23156,3
POD2-1522-2230,8
POD2-580-2341,5
POD2-1082-2423,2
POD2-386-23153,2
POD2-1388-2193,5
POD2-1129-29345,7
POD2-961-2441,1
POD2-1054-2391,1
POD2-863-2441,4
POD2-598-2205,1
POD2-707-2432,4
POD2-1054-2392,2
POD2-1384-23213,4
POD2-409-2441,2
POD2-916-2223,2
POD2-283-2143,2
POD2-916-2423,1
POD2-632-2205,6
POD2-246-2187,8
POD2-1304-2201,1
POD2-1388-2225,1
POD2-283-2395,1
POD2-963-23213,1
POD2-1005-2389,9
POD2-948-23156,6
POD2-403-2341,4
POD2-875-2193,1
POD2-1268-23194,2
POD2-285-2225,2
POD2-285-2228,3
POD2-246-2441,1
POD2-283-2194,13
POD2-598-2201,5
POD2-1532-2392,1
POD2-1237-23154,2
POD2-1056-2002,5
POD2-598-2229,6
POD2-916-2225,3
POD2-696-2341,1
POD2-1522-2371,7
POD2-1532-2223,1
POD2-507-2143,1
POD2-1005-2225,2
POD2-602-2224,1
POD2-1000-23156,3
POD2-936-2389,1
POD2-1302-29345,1
POD2-961-2392,1
POD2-1268-23225,5
POD2-807-23153,2
POD2-598-2230,2
POD2-795-23213,7
POD2-955-2193,1
POD2-516-2441,3
POD2-1351-2002,1
POD2-993-2401,5
POD2-1238-2194,1
POD2-707-2392,4
POD2-807-23155,2
POD2-1267-2432,1
POD2-1054-2225,1
POD2-707-2391,6
POD2-961-2002,1
POD2-235-23213,1
POD2-707-2187,1
POD2-537-23225,3
POD2-694-23156,2
POD2-285-2212,3
POD2-208-2002,3
POD2-241-23156,1
POD2-1238-2423,4
POD2-629-2398,3
POD2-1522-2432,1
POD2-502-63372,1
POD2-1384-23156,3
POD2-811-2371,2
POD2-916-2432,1
POD2-912-29345,2
POD2-1525-2389,2
POD2-1522-2224,1
POD2-707-2389,4
POD2-916-2205,3
POD2-1082-2002,1
POD2-948-23153,1
POD2-805-2401,1
POD2-936-2187,1
POD2-1304-2371,1
POD2-696-2389,1
POD2-403-2193,1
POD2-961-2429,1
POD2-1401-2429,2
POD2-235-23225,1
POD2-805-2441,2
POD2-629-2002,5
POD2-1082-2432,1
POD2-1522-2143,1
POD2-612-29345,4
POD2-612-29349,5
POD2-1024-2432,2
POD2-1388-2429,1
POD2-1238-2392,1
POD2-1522-2193,2
POD2-1401-2224,1
POD2-936-2055,1
POD2-1238-2216,1
POD2-882-29349,1
POD2-688-2432,1
POD2-1000-23153,1
POD2-893-2389,1
POD2-317-29349,2
POD2-1522-2429,1
POD2-602-2395,1
POD2-1139-2225,3
POD2-1522-2423,1
POD2-537-23153,1
POD2-977-2002,1
POD2-214-2229,1
POD2-688-2371,1
POD2-811-2389,1
POD2-617-63372,2
POD2-916-2201,1
POD2-961-2391,1
POD2-1522-2205,1
POD2-916-2229,1
POD2-916-2224,1
POD2-955-2341,1
POD2-961-2055,1
POD2-1261-63372,1
POD2-789-2401,1
POD2-961-2193,1
POD2-1304-2423,1
POD2-1237-23194,1
POD2-1532-23153,1
POD2-1107-2395,1
POD2-1268-23213,1
POD2-1054-2395,1
POD2-369-2095,1
POD2-694-23153,1
POD2-602-2201,1
POD3-1681-2395,62
POD3-1129-2389,13
POD3-1241-2194,49
POD3-2154-2225,97
POD3-1475-2429,20
POD3-16-2395,46
POD3-1309-2194,26
POD3-532-2225,47
POD3-1410-29349,12
POD3-728-2205,9
POD3-1317-2193,28
POD3-1311-2201,20
POD3-1768-2212,28
POD3-1931-2392,4
POD3-1931-2223,26
POD3-1649-2187,45
POD3-250-2392,57
POD3-2344-2193,24
POD3-2212-2187,93
POD3-1757-2194,52
POD3-676-2398,19
POD3-676-2389,10
POD3-1878-2143,48
POD3-2233-2389,67
POD3-2167-2395,25
POD3-1991-2193,73
POD3-532-2401,11
POD3-576-2187,39
POD3-505-29345,17
POD3-1129-2391,23
POD3-1316-2389,22
POD3-1786-2225,50
POD3-1317-2224,12
POD3-2293-2187,7
POD3-1312-2143,30
POD3-365-2391,8
POD3-573-2223,19
POD3-1049-2187,19
POD3-227-2432,4
POD3-1236-2432,14
POD3-1789-2230,29
POD3-760-2341,28
POD3-948-2398,25
POD3-1315-2216,25
POD3-1131-2194,13
POD3-2215-2225,9
POD3-1874-2389,19
POD3-676-2212,13
POD3-2144-23194,14
POD3-2339-2194,70
POD3-668-23194,3
POD3-2371-2225,15
POD3-1317-2223,33
POD3-365-2405,8
POD3-1640-2230,65
POD3-1317-2229,9
POD3-1309-2392,37
POD3-1640-2193,44
POD3-2110-23194,6
POD3-1596-2371,16
POD3-2375-2194,17
POD3-2-2187,20
POD3-609-2225,34
POD3-576-2423,22
POD3-296-2225,34
POD3-573-2194,20
POD3-800-2187,20
POD3-18-2371,11
POD3-1046-23156,2
POD3-2124-29349,44
POD3-570-2441,3
POD3-2342-2223,31
POD3-2276-2212,1
POD3-1924-2389,14
POD3-676-2187,25
POD3-2167-2392,23
POD3-767-2216,10
POD3-807-23194,25
POD3-2233-2194,44
POD3-1935-2398,1
POD3-1962-2371,8
POD3-971-23194,8
POD3-1976-2055,29
POD3-365-2341,11
POD3-1931-2228,7
POD3-808-23154,10
POD3-2008-2055,4
POD3-2335-2341,11
POD3-1246-2201,22
POD3-569-2212,15
POD3-785-29349,13
POD3-1874-2392,27
POD3-1660-2201,38
POD3-2142-2055,30
POD3-296-2432,10
POD3-383-23154,29
POD3-2223-2398,8
POD3-2215-2371,27
POD3-767-2193,4
POD3-1768-2143,2
POD3-2267-2392,22
POD3-1444-2187,27
POD3-618-2341,9
POD3-1312-2201,13
POD3-2016-2002,3
POD3-1285-2429,17
POD3-1246-2187,46
POD3-2142-2432,20
POD3-473-23153,5
POD3-50-2193,27
POD3-2074-2143,2
POD3-532-2429,18
POD3-1768-2229,29
POD3-365-2401,8
POD3-573-2225,14
POD3-2216-23225,15
POD3-1344-2055,2
POD3-1515-2389,3
POD3-676-2429,13
POD3-394-2223,13
POD3-2215-2216,13
POD3-569-2216,6
POD3-1309-2429,19
POD3-2216-23194,20
POD3-2321-2187,35
POD3-4-2143,27
POD3-948-2228,2
POD3-676-2401,9
POD3-1578-23194,21
POD3-242-29349,11
POD3-728-2187,15
POD3-1625-2194,2
POD3-1649-2423,18
POD3-1786-2401,9
POD3-1309-2391,14
POD3-2160-2223,15
POD3-1160-2055,2
POD3-1208-29349,6
POD3-1989-2205,41
POD3-1885-29345,16
POD3-1131-2216,17
POD3-1927-2395,13
POD3-1131-2395,19
POD3-728-2193,20
POD3-1236-2441,4
POD3-1578-23225,23
POD3-752-2230,32
POD3-1129-2395,22
POD3-2110-23154,23
POD3-1927-2225,34
POD3-569-2193,9
POD3-2273-2405,3
POD3-403-2002,2
POD3-800-2193,20
POD3-1248-2212,12
POD3-1410-29345,1
POD3-1046-23153,2
POD3-331-2194,40
POD3-1681-2194,6
POD3-1515-2391,2
POD3-1350-2193,26
POD3-1926-2205,4
POD3-2321-2229,14
POD3-1455-2201,25
POD3-2040-23194,18
POD3-1926-2002,2
POD3-754-2429,16
POD3-2167-2002,1
POD3-2395-2405,1
POD3-1681-2391,17
POD3-4-2392,32
POD3-1851-23154,17
POD3-394-2143,27
POD3-250-2395,13
POD3-948-2401,1
POD3-1761-23154,15
POD3-1445-2391,22
POD3-595-23213,1
POD3-1874-2395,25
POD3-1640-2224,17
POD3-1931-2429,14
POD3-1786-2224,7
POD3-573-2187,12
POD3-1309-2228,14
POD3-1927-2055,9
POD3-970-23156,2
POD3-1285-2391,9
POD3-1976-2225,16
POD3-2223-2193,9
POD3-1129-2423,6
POD3-2074-2034,2
POD3-1246-2216,17
POD3-1129-2341,6
POD3-1789-2395,18
POD3-1316-2405,12
POD3-1285-2401,10
POD3-2241-2405,34
POD3-1358-23154,9
POD3-1515-2392,3
POD3-1678-2401,42
POD3-1350-2225,16
POD3-1773-23225,8
POD3-972-23155,5
POD3-1473-2341,4
POD3-1948-23155,1
POD3-365-2371,13
POD3-1317-2205,12
POD3-1473-2398,13
POD3-1715-23156,9
POD3-808-23194,13
POD3-2233-2341,15
POD3-773-23225,1
POD3-1344-2229,2
POD3-1186-2205,4
POD3-1931-2212,7
POD3-1248-2193,22
POD3-1049-29345,3
POD3-1632-2228,7
POD3-2273-2398,3
POD3-2100-2371,21
POD3-1186-2230,11
POD3-1129-2401,3
POD3-1715-23153,8
POD3-754-2405,20
POD3-1792-23225,7
POD3-767-2194,5
POD3-1465-2341,11
POD3-1160-2143,7
POD3-1254-2223,18
POD3-1317-2212,11
POD3-1236-2423,15
POD3-1786-2441,7
POD3-1596-2341,13
POD3-569-2194,19
POD3-569-2229,9
POD3-2293-2143,5
POD3-1924-2391,1
POD3-1854-29345,10
POD3-209-2223,1
POD3-12-23213,4
POD3-2342-2429,3
POD3-1924-2212,2
POD3-2074-2205,21
POD3-1948-23225,3
POD3-972-23225,11
POD3-2273-2341,18
POD3-37-2401,1
POD3-257-29345,7
POD3-612-29349,4
POD3-1129-2371,3
POD3-2016-2216,12
POD3-1473-2371,6
POD3-1277-29345,6
POD3-2093-23154,3
POD3-1445-2371,14
POD3-609-2216,13
POD3-796-2229,1
POD3-227-2392,1
POD3-1186-2223,4
POD3-731-2055,11
POD3-1160-2423,1
POD3-2208-2002,11
POD3-166-29345,7
POD3-157-2224,10
POD3-415-2055,5
POD3-2375-2216,14
POD3-1317-2228,3
POD3-414-23213,7
POD3-676-2391,16
POD3-1304-2423,13
POD3-839-23154,13
POD3-151-23225,4
POD3-1186-2201,12
POD3-796-2441,2
POD3-1160-2395,2
POD3-2016-2441,12
POD3-2215-2401,4
POD3-2222-23156,10
POD3-1935-2432,3
POD3-970-23225,5
POD3-1160-2371,5
POD3-1129-2432,11
POD3-676-2432,15
POD3-1924-2194,5
POD3-430-29349,13
POD3-1254-2229,1
POD3-767-2225,3
POD3-1475-2225,20
POD3-1625-2341,2
POD3-2223-2225,1
POD3-205-23225,8
POD3-1350-2143,2
POD3-2223-2143,1
POD3-972-23154,16
POD3-618-2429,11
POD3-1948-23154,4
POD3-2260-2187,2
POD3-1924-2223,1
POD3-2074-2230,16
POD3-1935-2389,3
POD3-1715-23194,5
POD3-2040-23156,4
POD3-1596-2441,10
POD3-473-23194,12
POD3-209-2216,2
POD3-948-2371,5
POD3-414-23153,3
POD3-970-23194,4
POD3-226-2371,12
POD3-796-2205,2
POD3-1924-2143,2
POD3-1715-23225,8
POD3-2384-2395,4
POD3-1186-2216,4
POD3-227-2429,1
POD3-1792-23194,3
POD3-1426-29345,2
POD3-2276-2201,2
POD3-1465-2143,27
POD3-505-29349,2
POD3-970-23213,7
POD3-1150-2194,2
POD3-609-2230,5
POD3-1924-2187,22
POD3-1160-2225,1
POD3-1927-2392,13
POD3-2225-23155,10
POD3-1461-2395,19
POD3-1243-29349,5
POD3-948-2230,1
POD3-2142-2216,3
POD3-948-2423,5
POD3-1926-2055,1
POD3-971-23156,2
POD3-1277-29349,3
POD3-569-2230,15
POD3-948-2391,2
POD3-767-2201,4
POD3-1150-2405,2
POD3-569-2224,5
POD3-1527-2143,7
POD3-1926-2194,2
POD3-1236-2205,27
POD3-360-2002,5
POD3-2307-2194,11
POD3-783-29345,14
POD3-2276-2225,1
POD3-136-2143,5
POD3-148-2429,15
POD3-279-2429,13
POD3-136-2193,3
POD3-2214-2002,7
POD3-1786-2395,6
POD3-808-23225,6
POD3-1356-2441,3
POD3-157-2223,8
POD3-2392-2193,1
POD3-808-23213,2
POD3-1316-2441,2
POD3-2260-2193,4
POD3-50-2229,16
POD3-970-23155,2
POD3-631-2228,2
POD3-1878-2228,5
POD3-796-2223,4
POD3-135-2194,7
POD3-1254-2143,2
POD3-1465-2201,1
POD3-1924-2201,2
POD3-1649-2216,5
POD3-796-2405,1
POD3-2342-2002,2
POD3-1681-2429,1
POD3-767-2441,5
POD3-1948-23194,6
POD3-569-2223,9
POD3-1878-2212,4
POD3-1924-2398,2
POD3-1625-2405,1
POD3-209-2224,2
POD3-2144-23153,8
POD3-1924-2193,2
POD3-2380-63372,2
POD3-970-23153,2
POD3-1935-2002,2
POD3-971-23225,3
POD3-1681-2212,2
POD3-631-2205,7
POD3-2110-23155,1
POD3-1515-2187,1
POD3-1046-23154,4
POD3-1773-23194,4
POD3-2223-2405,1
POD3-1678-2391,1
POD3-17-2216,5
POD3-676-2341,6
POD3-13-23156,1
POD3-1150-2391,1
POD3-796-2201,2
POD3-2396-2201,1
