ELECTION INFO,,,,,,,,,,,,,
Organization,Election Name,State,,,,,,,,,,,
California - Orange County,2021 California Gubernatorial Recall Election,CA,,,,,,,,,,,
,,,,,,,,,,,,,
CONTESTS,,,,,,,,,,,,,
Contest Name,Targeted?,Number of Winners,Votes Allowed,Total Ballots Cast,Tabulated Votes,,,,,,,,
Orange County,Mail,6,7,195,Round 1: 0.000092018027493189,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,30,221,Round 1: 0.000150403411598902,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,31,84,Round 1: 0.000024517696062867,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,69,179,Round 1: 0.000160943466742033,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,84,174,Round 1: 0.000111141877166471,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,86,201,Round 1: 0.000010614593494236,Round 1: 0.000010614593494236,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,141,146,Round 1: 0.000018704895829033,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,6,165,87,Round 1: 0.000117549396170858,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,247,237,Round 1: 0.000158102438658963,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,278,89,Round 1: 0.000155478042098964,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,6,287,242,Round 1: 0.000064851347502540,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,297,31,Round 1: 0.000133161156748123,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,6,302,172,Round 1: 0.000083023386199578,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,304,148,Round 1: 0.000063225879135193,,AUDITED,No,No,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,6,329,157,Round 1: 0.000149939326888474,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,338,34,Round 1: 0.000151718073970049,,AUDITED,No,No,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,338,218,Round 1: 0.000068699845267127,,AUDITED,Yes,Yes,,ANTHONY TRIMINO,ANTHONY TRIMINO,
Orange County,Mail,6,345,144,Round 1: 0.000127526431634244,,AUDITED,No,No,,HEATHER COLLINS,HEATHER COLLINS,
Orange County,Mail,6,349,132,Round 1: 0.000121193085482950,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,355,276,Round 1: 0.000161748761869761,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,358,85,Round 1: 0.000002655667834162,Round 1: 0.000002655667834162,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,367,44,Round 1: 0.000105620999935346,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,372,311,Round 1: 0.000136452471751059,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,391,114,Round 1: 0.000140746457807308,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,6,409,95,Round 1: 0.000041352150104294,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,428,183,Round 1: 0.000007631295315211,Round 1: 0.000007631295315211,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,432,161,Round 1: 0.000038066333000075,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,437,119,Round 1: 0.000072998852667654,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,457,245,Round 1: 0.000161697620514498,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,460,106,Round 1: 0.000002753390558072,Round 1: 0.000002753390558072,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,463,51,Round 1: 0.000107287618168532,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,469,124,Round 1: 0.000013424954214188,Round 1: 0.000013424954214188,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,498,43,Round 1: 0.000057908888224125,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,In-Person,In Person - 1,25,191,Round 2: 0.000169331067622801,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 1,70,152,Round 2: 0.000162262671036379,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,162,20,Round 2: 0.000169013277905556,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,412,156,Round 2: 0.000166024358518299,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,In-Person,In Person - 5,441,265,Round 2: 0.000194359151121191,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,125,29,Round 2: 0.000206505773219401,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,246,316,Round 2: 0.000196578355533215,,AUDITED,BLANK,,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,378,209,Round 2: 0.000202624702004250,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,398,186,Round 2: 0.000194798493871139,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,1,512,5,Round 2: 0.000174357796053287,,AUDITED,No,No,,JOEL VENTRESCA,JOEL VENTRESCA,
Orange County,Mail,1,619,54,Round 2: 0.000220811575333660,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,723,84,Round 2: 0.000211767374305467,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,1,723,128,Round 2: 0.000222957649242596,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,755,59,Round 2: 0.000180301149851235,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,758,51,Round 2: 0.000196039728992648,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,853,260,Round 2: 0.000224209052420652,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,961,270,Round 2: 0.000170691588686063,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,994,174,Round 2: 0.000182677761349837,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,1052,185,Round 2: 0.000211212133489002,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1115,47,Round 2: 0.000198239869378087,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,1126,155,Round 2: 0.000201007574224982,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,1,1126,241,Round 2: 0.000179032220352548,,AUDITED,No,No,,BLANK,,
Orange County,Mail,1,1204,107,Round 2: 0.000218824454458053,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,132,101,Round 2: 0.000166035840366993,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,145,156,Round 2: 0.000181740018274355,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,3,167,202,Round 2: 0.000224732902046658,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,251,219,Round 2: 0.000216409196714848,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,355,7,Round 2: 0.000190785609141724,,AUDITED,No,No,,BRANDON M. ROSS,BRANDON M. ROSS,
Orange County,Mail,3,356,105,Round 2: 0.000189376622999671,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,364,115,Round 2: 0.000217001911619948,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,410,203,Round 2: 0.000177956762575905,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,427,330,Round 2: 0.000215662164691891,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,641,267,Round 2: 0.000192231041909588,,AUDITED,No,No,,KEVIN L. FAULCONER,,
Orange County,Mail,3,671,116,Round 2: 0.000219968309372694,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,693,368,Round 2: 0.000187102940148882,,AUDITED,Yes,Yes,,KEVIN L. FAULCONER,KEVIN L. FAULCONER,
Orange County,Mail,3,705,353,Round 2: 0.000222624853069069,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,3,844,42,Round 2: 0.000199987374047137,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,911,221,Round 2: 0.000174327554146273,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,978,277,Round 2: 0.000218215690850001,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1040,86,Round 2: 0.000214749074413367,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1103,215,Round 2: 0.000190150949402907,,AUDITED,Yes,Yes,,KEVIN KILEY,KEVIN KILEY,
Orange County,Mail,3,1120,179,Round 2: 0.000173230281044066,,AUDITED,No,No,,JOHN R. DRAKE,JOHN R. DRAKE,
Orange County,Mail,3,1144,121,Round 2: 0.000164434011042421,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1147,31,Round 2: 0.000181570922198593,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,3,1259,19,Round 2: 0.000166554944904453,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1272,103,Round 2: 0.000174933218745965,,AUDITED,No,No,,KEVIN PAFFRATH,KEVIN PAFFRATH,
Orange County,Mail,3,1374,221,Round 2: 0.000215080821565511,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1454,95,Round 2: 0.000206700727851179,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1465,12,Round 2: 0.000164597708757486,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1488,392,Round 2: 0.000167534216755026,,AUDITED,No,No,,BLANK,,
Orange County,Mail,3,1502,220,Round 2: 0.000171660727279660,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,27,3,Round 2: 0.000193758033291846,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,29,45,Round 2: 0.000182322206841990,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,201,39,Round 2: 0.000183610252167713,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,205,249,Round 2: 0.000172314685759524,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,223,138,Round 2: 0.000219052357226293,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,228,142,Round 2: 0.000176183965189133,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,4,297,155,Round 2: 0.000183201126510804,,AUDITED,No,No,,BLANK,,
Orange County,Mail,4,340,58,Round 2: 0.000219217569174076,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,59,41,Round 2: 0.000220465300964998,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,360,256,Round 2: 0.000190438440648479,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,410,94,Round 2: 0.000167559983035158,,AUDITED,No,No,,BLANK,,
Orange County,Mail,6,479,265,Round 2: 0.000221604743812093,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,491,291,Round 2: 0.000194210842782001,,AUDITED,No,No,,LARRY A. ELDER,LARRY A. ELDER,
Orange County,Mail,6,539,152,Round 2: 0.000222963310185726,,AUDITED,Yes,Yes,,LARRY A. ELDER,LARRY A. ELDER,
